"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/2000/01/rdf-schema#label","Il barone Carlo Mazza"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/2000/01/rdf-schema#label","Baron Carlo Mazza"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/2000/01/rdf-schema#label","Il barone Carlo Mazza"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/2000/01/rdf-schema#comment","Il barone Carlo Mazza è un film del 1948 diretto da Guido Brignone."
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/2000/01/rdf-schema#comment","Il barone Carlo Mazza («El barón Carlo Mazza» en italiano) es una película de comedia musical italiana de 1948 dirigida por Guido Brignone y protagonizada por Nino Taranto, Silvana Pampanini y Enzo Turco.​ La dirección de arte de la película estuvo a cargo de Virgilio Marchi."
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://www.w3.org/2000/01/rdf-schema#comment","Baron Carlo Mazza (Italian:Il barone Carlo Mazza) is a 1948 Italian musical comedy film directed by Guido Brignone and starring Nino Taranto, Silvana Pampanini and Enzo Turco. The film's art direction was by Virgilio Marchi."
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://xmlns.com/foaf/0.1/name","Baron Carlo Mazza"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/property/name","Baron Carlo Mazza"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Carlo_Mazza.jpg"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_musical_comedy_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian-language_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Guido_Brignone"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_musical_comedy_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageID",43275645
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageRevisionID",1110976460
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulvio_Palmieri"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Vittoria_Gentilli"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Ermelli"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianna_Dauro"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Talamo"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelina_Paoli"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Del_Frate"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_musical_comedy_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezio_Carabella"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Carlini"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Corinto"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Marchesini"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Pesce"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Italian-language_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianora_Veiga"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Italian_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Brignone"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franca_Del_Frate"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Riva"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_Bossi"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Maresca"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_Pellegrini"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Salvietti"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Taranto"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Di_Giovanni"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Turco"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Baron_Carlo_Mazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tulli"
