"subject","predicate","object"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneMammals"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cetacean102062430"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAsia"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCetaceans"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticMammal102062017"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","Ichthyolestes"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","イクチオレステス"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","Ichthyolestes"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","이크티올레스테스"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","Ichthyolestes"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","سارق السمك"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","Ichthyolestes"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","魚中獸"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","Ichthyolestes"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#label","Ихтиолест"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyolestes (gr. «ladrón de peces») es un género de cetáceos arqueocetos de la familia Pakicetidae endémico del norte de Pakistán durante el Lutetiano del Eoceno Medio (hace 48,6 - 40,4 millones de años), existiendo durante 8,4 millones de años.​"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyolestes (letterlijk ""visdief"") is een uitgestorven geslacht van walvisachtigen uit de familie Pakicetidae. Er zijn fossielen gevonden in , Punjab (Pakistan) in Pakistan en ze leefden tijdens het Eoceen, gedurende ongeveer 8,4 miljoen jaar van 48,8 tot 40,4 Ma. De dieren werden zo groot als een vos."
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyolestes („Fischdieb“) ist eine Gattung von ausgestorbenen frühen Walen der Familie Pakicetidae, die im Norden Pakistans beheimatet waren und im Lutetium lebten. Die einzige bekannte Art der Gattung ist Ichthyolestes pinfoldi."
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","イクチオレステス（Ichthyolestes）は、約5,000万年前（新生代始新世初期）の水陸両域に生息していた、四つ足の哺乳動物。始原的クジラのグループであるパキケトゥス科に属する。"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","이크티올레스테스(Ichthyolestes)는 약5,000만년전(신생대 에오세초기)의 수륙두지역에 서식하고 있던 네발의 포유동물이다. 원시적 고래의 그룹인 에 속한다."
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","Ихтиолест (лат. Ichthyolestes pinfoldi) — вид вымерших древних китообразных из семейства, единственный в роде Ichthyolestes. Жили во времена эоцена (лютетский век) в северной части современного Пакистана. Родовое название Ichthyolestes с др.-греч. Ίχθύς ληστης буквально означает «рыбный воришка»."
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyolestes — вимерлий рід стародавніх китоподібних, який був ендеміком Індо-Пакистану під час лютету. Наразі цей рід представлений лише видом Ichthyolestes pinfoldi. Як і інші представники родини Pakicetidae, які вважаються найбільш ранніми і найменш спеціалізованими зі стародавніх китів, Ichthyolestes є чотириногою фазою переходу від землі до моря, яка відбувається в лінії китоподібних."
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","魚中獸（屬名：Ichthyolestes）又名盜魚鯨或竊魚鯨，是已經滅絕的古代陸生哺乳動物，屬於古鯨亞目巴基鯨科下的一屬，是現代鯨魚的前身，與巴基鯨是近親。牠們生存於5000萬年前的始新世早期，它們的化石在巴基斯坦被發現。"
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","سارق السمك (الاسم العلمي: †Ichthyolestes) هو جنس من الثدييات المنقرضة يتبع فصيلة الحيتان الباكستانية من رتبة مزدوجات الأصابع."
"http://dbpedia.org/resource/Ichthyolestes","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyolestes (""fish thief"") is an extinct genus of archaic cetacean that was endemic to Indo-Pakistan during the Lutetian stage. To date, this monotypic genus is only represented by Ichthyolestes pinfoldi. Like other members of the family Pakicetidae, which are considered the earliest and least specialized of the archaic cetaceans, Ichthyolestes represents an early quadrupedal phase of the land-to-sea transition which occurs in the cetacean lineage."
"http://dbpedia.org/resource/Ichthyolestes","http://dbpedia.org/property/name","Ichthyolestes"
"http://dbpedia.org/resource/Ichthyolestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichthyolesties_pinfoldi.jpg"
"http://dbpedia.org/resource/Ichthyolestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichthyolestes.png"
"http://dbpedia.org/resource/Ichthyolestes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichthyolestes_BW.jpg"
"http://dbpedia.org/resource/Ichthyolestes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_animals_of_Pakistan"
