"subject","predicate","object"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/2000/01/rdf-schema#label","陈席儒"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/2000/01/rdf-schema#label","Chun Chik-yu"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/2000/01/rdf-schema#comment","陈席儒（1859年－1936年）英文名Toney Afong（东尼·阿芳），祖籍广东省香山县（今珠海市前山梅溪村）人。美国华侨、香港工商界人士。"
"http://dbpedia.org/resource/Chun_Chik-yu","http://www.w3.org/2000/01/rdf-schema#comment","Chun Chik-yu (Chinese: 陳席儒; Jyutping: can4 zik6 jyu4); June 12, 1859 – October 18, 1936) was a Chinese-Hawaiian businessman who served briefly as Governor of Guangdong Province from 1922 to 1923. He was born Toney Afong, full name Antone Abram Kekapala Keawemauhili Afong."
"http://dbpedia.org/resource/Chun_Chik-yu","http://xmlns.com/foaf/0.1/name","Chun Chik-yu"
"http://dbpedia.org/resource/Chun_Chik-yu","http://dbpedia.org/property/name","Chun Chik-yu"
"http://dbpedia.org/resource/Chun_Chik-yu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toney_Afong_(PP-67-1-005,_cropped).png"
"http://dbpedia.org/resource/Chun_Chik-yu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Chun_Chik-yu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oahu"
