"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#label","Liste des généraux de la Confédération"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Generale der Konföderierten im Sezessionskrieg"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#label","Generali degli Stati Confederati d'America"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#label","List of American Civil War generals (Confederate)"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#comment","Liste des officiers généraux de la Confédération ou Sudistes, durant la guerre de Sécession :"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#comment","The Confederate and United States processes for appointment, nomination and confirmation of general officers were essentially the same. The military laws of the United States required that a person be nominated as a general officer by the president and be confirmed by the Senate and that his commission be signed and sealed by the president. Abbreviations and notes:"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Generale der Konföderierten Staaten von Amerika im Sezessionskrieg führt jene Offiziere auf, die im Range eines Generals im konföderierten Heer dienten."
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://www.w3.org/2000/01/rdf-schema#comment","I generali degli Stati Confederati d'America erano collocati gerarchicamente in quattro livelli. Il grado più elevato era quello di general (""generale""): il termine però, oltre ad essere specifico di un livello di comando (comandante d'armata), è anche la denominazione generica per tutta la categoria degli ufficiali generali, tanto che, nell'uso corrente, si tende a specificare nel primo caso Full General (""Generale pieno""). Nelle pagine relative si è utilizzato il termine italiano ""generale d'armata"", corrispondente alla collocazione gerarchica del grado."
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_Smith.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumming_Alfred.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isham_Warren_Garrott.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpheus_Baker,_circa_1850s.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_General_Jesse_J._Finley.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Gordon.jpg"
