"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLondon"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGardenWriters"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGardeners"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionPresenters"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBalletDancers"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gardener110120533"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horticulturist110186350"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/2000/01/rdf-schema#label","Rachel De Thame"
"http://dbpedia.org/resource/Rachel_De_Thame","http://dbpedia.org/ontology/wikiPageID",29535727
"http://dbpedia.org/resource/Rachel_De_Thame","http://dbpedia.org/ontology/wikiPageRevisionID",966816147
"http://dbpedia.org/resource/Rachel_De_Thame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_de_Thame"
"http://dbpedia.org/resource/Rachel_De_Thame","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rachel_de_Thame"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04639dx"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6s3RT"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rachel_De_Thame"
"http://dbpedia.org/resource/Rachel_De_Thame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Rachel_De_Thame","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gardener"
"http://dbpedia.org/resource/Rachel_De_Thame","http://schema.org/sameAs","http://viaf.org/viaf/14271986"
"http://dbpedia.org/resource/Rachel_De_Thame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rachel_De_Thame?oldid=966816147&ns=0"
"http://dbpedia.org/resource/Rachel_De_Thame","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Rachel_De_Thame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rachel_De_Thame"
