"subject","predicate","object"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/2000/01/rdf-schema#label","The Light of Western Stars (1925 film)"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/2000/01/rdf-schema#label","The Light of Western Stars (film, 1925)"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Light of Western Stars is a 1925 American silent Western film directed by William K. Howard and starring Jack Holt, Billie Dove, and Noah Beery. The film was based on a Zane Grey novel and had been filmed before in 1918."
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Light of Western Stars est un film muet américain réalisé par William K. Howard, sorti en 1925. C'est l'une des adaptations du roman de Zane Grey paru en 1914."
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://xmlns.com/foaf/0.1/name","The Light of Western Stars"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/property/name","The Light of Western Stars"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Light_of_Western_Stars_(1925_film).jpg"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_K._Howard"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_lost_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_Western_(genre)_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_Western_(genre)_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Zane_Grey"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageID",43734362
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121553685
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Bennett"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Pallette"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_lost_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_Western_(genre)_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_K._Howard"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nichols_(actor)"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holt_(actor)"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_Western_(genre)_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Andriot"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Grey"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Beery,_Sr."
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Light_of_Western_Stars_(1930_film)"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Dove"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_That_Shadows_Built"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Hubbard"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Scott_(actor)"
"http://dbpedia.org/resource/The_Light_of_Western_Stars_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Howard"
