"subject","predicate","object"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousStudiesJournals"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMagazines"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1957"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/2000/01/rdf-schema#label","Restoration Quarterly"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/2000/01/rdf-schema#comment","Restoration Quarterly is a scholarly journal associated with the Churches of Christ. It focuses on issues of interest to the Churches of Christ and other groups associated with the Restoration Movement more generally."
"http://dbpedia.org/resource/Restoration_Quarterly","http://xmlns.com/foaf/0.1/name","Restoration Quarterly"
"http://dbpedia.org/resource/Restoration_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_magazines"
"http://dbpedia.org/resource/Restoration_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_of_Christ"
"http://dbpedia.org/resource/Restoration_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restoration_Movement"
"http://dbpedia.org/resource/Restoration_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Restoration_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1957"
"http://dbpedia.org/resource/Restoration_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_studies_journals"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageID",25355293
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageRevisionID",1070325690
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_of_Christ"
