"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://www.w3.org/2000/01/rdf-schema#label","List of Texas hurricanes"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","The state of Texas has had many hurricanes affect it. It is the US state with the second-most hurricanes affecting it, only behind Florida. Storms affecting it go back to 1527."
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tropical_cyclones_in_the_United_States"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas-related_lists"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Texas"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageID",15392137
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageRevisionID",1075059975
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tropical_cyclones_in_the_United_States"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas-related_lists"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_Texas"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_hurricanes"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Florida_hurricanes"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55638908"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Texas_hurricanes"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5FZ2a"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_hurricane_best_track"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/abstract","The state of Texas has had many hurricanes affect it. It is the US state with the second-most hurricanes affecting it, only behind Florida. Storms affecting it go back to 1527."
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Texas_hurricanes?oldid=1075059975&ns=0"
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://dbpedia.org/ontology/wikiPageLength",741
"http://dbpedia.org/resource/List_of_Texas_hurricanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Texas_hurricanes"
