"subject","predicate","object"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#label","Смута годов Дзёхэй и Тэнгё"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#label","承平天慶の乱"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#label","承平天慶之亂"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#label","Tengyō no Ran"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#label","Tengyō no Ran"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#label","Смута Дзьохей-Тенґьо"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#comment","Le Tengyo no Ran (天慶の乱) (« guerre de l'ère Tengyō ») est un bref conflit qui s'est produit dans le Japon médiéval, et a vu Taira no Masakado se rebeller contre le gouvernement central. Il a été défait au bout de 59 jours et décapité le 25 mars 940. 
* Portail de l'histoire du Japon"
"http://dbpedia.org/resource/Tengyō_no_Ran","http://www.w3.org/2000/01/rdf-schema#comment","The Tengyō no Ran (天慶の乱) (""War in the "" or "" Disturbance""), or Jōhei Tengyō no Ran refers to the name of a brief medieval Japanese conflict, in which Taira no Masakado rebelled against the central government. He was defeated after 59 days of fighting with the imperial forces led by Fujiwara Hidesato and Taira Sadamori, who was Masakado's kinsman. One of the legends created about the conflict described how Masakado, fearing Hidesato's archery skills, employed doppelganger bodyguards to protect himself. The warrior-rebel was beheaded on 25 March 940 CE during the Battle of Kojima."
