"subject","predicate","object"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheUnitedStates"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2000/01/rdf-schema#label","Douglass Adair"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2000/01/rdf-schema#label","Douglass Adair"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2000/01/rdf-schema#label","دوجلاس أدير"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2000/01/rdf-schema#comment","Douglass Greybill Adair (March 5, 1912 – May 2, 1968) was an American historian who specialized in intellectual history. He is best known for his work in researching the authorship of disputed numbers of The Federalist Papers, and his influential studies in the history and influence of republicanism in the United States during the late eighteenth and early nineteenth centuries—the era of the Enlightenment. His most famous essay, ""Fame and the Founding Fathers,"" introduced the pursuit of fame as a new motivation for understanding the actions for the Framers."
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2000/01/rdf-schema#comment","دوجلاس أدير (بالإنجليزية: Douglass Adair)‏ هو مؤرخ أمريكي، ولد في 5 مارس 1912، وتوفي في 2 مايو 1968."
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_faculty"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_suicides"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewanee:_The_University_of_the_South_alumni"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_United_States"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_William_&_Mary_faculty"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageID",2918212
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageRevisionID",1110893306
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_William_&_Mary_faculty"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Claremont_Graduate_University_faculty"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Hamilton_Adair"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_suicides"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Federalist_Papers"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewanee:_The_University_of_the_South_alumni"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_synthesis"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Colbourn"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Graduate_School"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_history"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Early_American_History_and_Culture"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_the_United_States"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_determinism"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Beard"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Appleby"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Mary_Quarterly"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4izFL"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292391046"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178972878"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p161939848"
