"subject","predicate","object"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://www.w3.org/2000/01/rdf-schema#label","Metro Manila Dream Plan"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://www.w3.org/2000/01/rdf-schema#comment","The Metro Manila Dream Plan, formally titled the Roadmap for Transport Infrastructure Development for Metro Manila and Its Surrounding Areas, refers to a 2014 integrated plan for improving the transport system in Metro Manila, Philippines, with the hope of turning it into a focal point for addressing Metro Manila's interlinked problems in the areas of transportation, land use, and environment."
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_International_Cooperation_Agency"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Metro_Manila"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageID",43771015
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",1101888566
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDSA"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Light_Rail_Transit_System_Line_1"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Green_City"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Light_Rail_Transit_System_Line_2"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_Metro_Manila"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Light_Rail_Transit_System_Line_4"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biñan,_Laguna"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Light_Rail_Transit_System_Line_6"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imus"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gapan_City"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanauan,_Batangas"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Metro_Rail_Transit_System_Line_7"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Expressway"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipolo"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaridel,_Bulacan"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trece_Martires"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortigas_Center"
"http://dbpedia.org/resource/Metro_Manila_Dream_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulacan"
