"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://www.w3.org/2000/01/rdf-schema#label","List of University of California, Berkeley alumni in arts and media"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://www.w3.org/2000/01/rdf-schema#comment","Notable alumni and students of the University of California, Berkeley, United States, in the areas of arts and media. Alumni who also served as faculty are listed in bold font, with degree and year. Notable faculty members are listed at List of University of California, Berkeley faculty.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley-related_lists"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_University_of_California_people"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageID",38498901
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageRevisionID",1123120291
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Anciso"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Morris"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Abbott"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hammer_(character)"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Solnit"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pipher"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Esther_Friedman"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Morgan"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_Society_of_America"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Talking"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokin'_Aces"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Else"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suite_Life_of_Zack_&_Cody"
"http://dbpedia.org/resource/List_of_University_of_California,_Berkeley_alumni_in_arts_and_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Heston"
