"subject","predicate","object"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/2000/01/rdf-schema#label","Whistle Stop (1946 film)"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/2000/01/rdf-schema#label","Tragique Rendez-vous"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/2000/01/rdf-schema#label","Полустанок (фильм, 1946)"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Полустанок» (англ. Whistle Stop) — фильм нуар режиссёра , который вышел на экраны в 1946 году. Фильм рассказывает о молодой и красивой Мэри (Ава Гарднер), которая после двухлетнего отсутствия возвращается в родной городок на Среднем Западе, чтобы возобновить отношения с бывшим возлюбленным Кенни (Джордж Рафт), который проводит время за выпивкой и картами. Соперником Кенни за сердце Мэри становится владелец местной гостиницы и бара, щеголеватый Лу Лентц (Том Конуэй). Между двумя мужчинами складываются неприязненные отношения, что приводит к жестоким стычкам, попытке ограбления и убийству одного из них."
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/2000/01/rdf-schema#comment","Whistle Stop is a 1946 American film noir crime film directed by Léonide Moguy and starring George Raft, Ava Gardner, Victor McLaglen, and Tom Conway. The screenplay was written by Philip Yordan, based on a novel by Maritta M. Wolff."
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://www.w3.org/2000/01/rdf-schema#comment","Tragique Rendez-vous (titre original : Whistle Stop) est un film américain réalisé par Léonide Moguy, sorti en 1946."
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://xmlns.com/foaf/0.1/name","Whistle Stop"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/property/name","Whistle Stop"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Raft_and_Ava_Gardner_in_'Whistle_Stop',_1946.jpg"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whistle_stop_poster_small.jpg"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Seymour_Nebenzal"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Léonide_Moguy"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_crime_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Dimitri_Tiomkin"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageID",2210286
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124527300
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux_Radio_Theater"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Bates"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Tek_Entertainment"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_arcade"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_McLaglen"
"http://dbpedia.org/resource/Whistle_Stop_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Nigh"
