"subject","predicate","object"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByType"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianPrayerBooks"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalBooks"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrayerBook106416946"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Psautier"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","聖詠經"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Saltério"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Psalterium (bönbok)"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Psałterz"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Žaltář"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Psalter"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","ソルター"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Saltiri (llibre)"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Salterio (libro de salmos)"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Psalter (boek)"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Psalter (Textbuch)"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#label","Salterio (liturgia)"
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#comment","Ein Psalter (griechisch ψαλτήριον, Psalterion, lateinisch Psalterium) ist ein liturgisches Buch in den orthodoxen und christlich-orientalischen sowie in der katholischen Kirche, das die biblischen Psalmen enthält, teilweise mit weiteren Texten. In der jüdischen Liturgie wird das Buch der Psalmen als (Sefer) Tehilim (סֵפֶר תְּהִלִּים) bezeichnet. Aus dem Mittelalter sind einige illustrierte Psalterhandschriften erhalten."
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#comment","Žaltář (latinsky psalterium, ze starořec. ψαλτηριον, psaltérion) je kniha, která obsahuje žalmy."
"http://dbpedia.org/resource/Psalter","http://www.w3.org/2000/01/rdf-schema#comment","ソルター（英語: Psalter）とは一般に「詩篇」と訳される内容へ挿絵や装飾をつけた書籍のことである。"
