"subject","predicate","object"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOsakaPrefecture"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","岸和田市"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","كيشيوادا (أوساكا)"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada (Osaka)"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","기시와다시"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Кішівада"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Кисивада"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","岸和田市"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Kishiwada, Osaka"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","岸和田市（日语：岸和田市／きしわだし Kishiwada shi */?）是位於日本大阪府南部的城市，現為施行時特例市；西部靠大阪灣，沿岸為以填海地為主的工業區，東部區域為，主要產業為紡織工業，本地的知名代表慶典為。 居住於岸和田市擁有永久居留權的外國人，只要年滿18歲，在日本國內居住滿三年以上，並在岸和田市居住超過三個月，即可擁有投票權。"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (Japans: 岸和田市, Kishiwada-shi) is een stad in de prefectuur Osaka, Japan. In 2013 telde de stad 197.388 inwoners. Kishiwada maakt deel uit van de metropool Groot-Osaka."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Кисива́да (яп. 岸和田市 Кисивада-си) — Особый город в Японии, находящийся в префектуре Осака. Площадь города составляет 72,32 км², население — 196 719 человек (1 августа 2014), плотность населения — 2720,12 чел./км²."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","岸和田市（きしわだし）は、大阪府の泉南地域に位置する市。施行時特例市に指定されている。 岸和田藩の城下町を基礎に発展した工業都市。大阪府泉南府民センターが置かれ、泉南地域における行政の中心である。行政の特徴として、永住外国人と国内在住期間が3年を越え満18歳以上で3ヵ月以上市内に住む「定住外国人」に住民投票の投票権（参政権ではない）を認めている。市のキャッチフレーズは「世界にいちばん近い城下町」。泉州地域で唯一施行時特例市に指定されている。 岸和田だんじり祭の都市である。"
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Cathair Speisialta de chuid na Seapáine is ea Kishiwada (岸和田市). Tá sí suite i ndeisceart Honshu. Tá 199,422 duine ina gcónaí i Kishiwada (daonáireamh 2010)."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (japonieraz: 岸和田市 Kishiwada-shi) Japoniako Honshuko uhartearen mendebaldean dagoen hiria da, Osaka prefeturan, Osaka hiriaren hegoaldean. 2010eko erroldaren arabera 199.422 biztanle ditu."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (japanska: 岸和田?, Kishiwada-shi) är en stad i Osaka prefektur i Japan. Staden fick stadsrättigheter 1922 och har sedan 2002 status som speciell stad (japanska: 特例市?, Tokureishi) enligt lagen om lokalt självstyre."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (岸和田市 Kishiwada-shi?) è una città giapponese della prefettura di Ōsaka."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (岸和田市 -shi) é uma cidade japonesa localizada na província de Osaka. Em 2003 a cidade tinha uma população estimada em 201 962 habitantes e uma densidade populacional de 2 809,32 h/km². Tem uma área total de 71,89 km². Recebeu o estatuto de cidade a 1 de Novembro de 1922."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","مدينة كيشيوادا (بالإنجليزية: Kishiwada)‏ هي أحد المدن التابعة لمحافظة أوساكا. تأسست رسميًا في 01/11/1922. ويقدر عدد سكانها بـ 200538 نسمة حسب تقدير مكتب الإحصاء الياباني لعام 2012. تبلغ مساحة كيشيوادا 72.24 كم2. بكثافة سكانية تبلغ 2776 نسمة/كم2."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Кі́шіва́да (яп. 岸和田市, きしわだし, МФА: [kʲi̥ɕiwada ɕi̥]?) — місто в Японії, в префектурі Осака. Входить до списку особливих міст Японії. Отримало статус міста 1922 року. Площа становить 72,32 км². Станом на 1 липня 2012 року населення складало 198 168 осіб, густота населення — 2740 осіб/км²."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (jap. 岸和田市 Kishiwada-shi) – miasto w Japonii, na wyspie Honsiu, w prefekturze Osaka."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (japanisch 岸和田市, -shi) ist eine Stadt in der Präfektur Osaka auf Honshū, der Hauptinsel von Japan."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (岸和田市, Kishiwada-shi) is a city located in Osaka Prefecture, Japan. As of 1 January 2022, the city had an estimated population of 190,853 in 88598 households and a population density of 2600 persons per km². The total area of the city is 72.72 square kilometres (28.08 sq mi). The city is well known for its Danjiri Matsuri."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (岸和田市 Kishiwada-shi?) es una ciudad japonesa ubicada en las costas de la prefectura de Osaka. Su área es de 72,2 km² y su población estimada para 2014 es de 197 207 habitantes. La ciudad es muy conocida por el festival Danjiri Matsuri (岸和田)."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (岸和田市, Kishiwada-shi) est une ville japonaise située dans la préfecture d'Osaka (région du Kansai). C'est une petite ville portuaire très connue au Japon, en particulier pour son célèbre festival (ou matsuri) Danjiri qui a lieu chaque année au mois de septembre. Son château médiéval (le château de Kishiwada) est aussi l'une de ses principales attractions touristiques."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","기시와다시(일본어: 岸和田市)는 오사카부 남부의 시이다. 에 위치해 있다. 에도 시대에는 기시와다 번의 성시로서 번창했고, 기시와다 시는 과 국내 거주 기간이 3년을 넘기거나 만 18세 이상으로 3개월 이상 시내에 거주하는 정주 외국인에게도 투표권(참정권은 아니다)을 인정하고 있다. 와타세 유의 고향이기도 하다."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Kishiwada (岸和田市, Kishiwada-shi) és una ciutat i municipi de la prefectura d'Osaka, al Japó. És l'onzena ciutat en població de la prefectura d'Osaka i la més poblada de la sub-regió de Sennan, actuant com a capital de facto d'aquesta."
"http://dbpedia.org/resource/Kishiwada,_Osaka","http://xmlns.com/foaf/0.1/name","Kishiwada"
