"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cruchaga"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Cruchaga is a human genomicist with expertise in multi-omics, informatics, and neurodegeneration. He is a Professor in the Department of Psychiatry, Neurology and Genetics and the founding director of the Neurogenomics and Informatic (NGI) center at Washington University School of Medicine."
"http://dbpedia.org/resource/Carlos_Cruchaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageID",63819241
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageRevisionID",1040635754
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_School_of_Medicine"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Goate"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Genome_Institute"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Navarra"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0276-2899"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37380520"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3T89Y"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/abstract","Carlos Cruchaga is a human genomicist with expertise in multi-omics, informatics, and neurodegeneration. He is a Professor in the Department of Psychiatry, Neurology and Genetics and the founding director of the Neurogenomics and Informatic (NGI) center at Washington University School of Medicine."
"http://dbpedia.org/resource/Carlos_Cruchaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Cruchaga?oldid=1040635754&ns=0"
"http://dbpedia.org/resource/Carlos_Cruchaga","http://dbpedia.org/ontology/wikiPageLength",18620
"http://dbpedia.org/resource/Carlos_Cruchaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Cruchaga"
