"subject","predicate","object"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Rising Above (2008)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/2000/01/rdf-schema#comment","Rising Above (2008) was the second Rising Above professional wrestling pay-per-view (PPV) event produced by Ring of Honor. It took place on November 22, 2008 from the Frontier Fieldhouse in Chicago Ridge, Illinois. It aired on January 16, 2009."
"http://dbpedia.org/resource/Rising_Above_(2008)","http://xmlns.com/foaf/0.1/name","Rising Above (2008)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/name","Rising Above"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Above_(2008).jpg"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago_Ridge,_Illinois"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_professional_wrestling"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Chicago"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Chicago"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2008_events_in_the_United_States"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ROH_Rising_Above"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Illinois"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_the_Chicago_metropolitan_area"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageID",19394286
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",1110387570
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cesaro"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Above_(2007)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_professional_wrestling"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Richards"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Aries"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Joe"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Rollins"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Chicago"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Chicago"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hero"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2008_events_in_the_United_States"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROH_World_Champion"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROH_World_Tag_Team_Championship"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROH_World_Championship"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Danielson"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Sweeney"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_house"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_(wrestler)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Steen_and_El_Generico"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Steel"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_professional_wrestling"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Del_Rey"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Callihan"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Albright"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Titus"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feud_(professional_wrestling)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ROH_Rising_Above"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Briscoe_Brothers"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimmer_Championship"
