"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://www.w3.org/2000/01/rdf-schema#label","Bisexual writers"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bisexual_people_by_occupation"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_writers"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Bisexual writers"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://dbpedia.org/ontology/wikiPageID",897072
"http://dbpedia.org/resource/Category:Bisexual_writers","http://dbpedia.org/ontology/wikiPageRevisionID",951698968
"http://dbpedia.org/resource/Category:Bisexual_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bisexual_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bisexual_writers?oldid=951698968&ns=14"
