"subject","predicate","object"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://www.w3.org/2000/01/rdf-schema#label","Minut Srca Mog Tour"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Minut Srca Mog Tour (formerly Rozga Tour) is an upcoming concert tour by Croatian pop singer Jelena Rozga in promotion of her third compilation album Minut Srca Mog (2022). The tour was announced on 20 May 2022 with a first concert starting at the Zagreb Arena in Zagreb, Croatia on 17 December 2022. Although further details are to be announced, the tour will also visit other major cities in other countries in the Balkans, such as Split, Belgrade, Skopje, Sarajevo and Ljubljana. Rozga announced it as her biggest production show of her career and revealed Žiga Sotlar as the choreographer."
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RozgaTourCover.jpeg"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_concert_tours"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_concert_tours"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageID",70827963
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1123011145
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_(Croatian_TV_channel)"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_concert_tours"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zar_je_ljubav_spala_na_to"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Park_Mladeži"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minea"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upcoming_concert_tours"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narodni_radio"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Zagreb"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaladium_Arena"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medley_(music)"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_Arena"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovačko_live_2011."
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minut_Srca_Mog"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_(magazine)"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderna_Žena"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Rozga"
"http://dbpedia.org/resource/Minut_Srca_Mog_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štark_Arena"
