"subject","predicate","object"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Canoe Lake (Ontario)"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/ontology/wikiPageID",4707076
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",889055025
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_Lake"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canoe_Lake"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canoe_Lake_(Ontario)?oldid=889055025&ns=0"
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Canoe_Lake_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canoe_Lake_(Ontario)"
