"subject","predicate","object"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/2000/01/rdf-schema#label","Lamya's Poem"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/2000/01/rdf-schema#label","Lamya's Poem"
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/2000/01/rdf-schema#comment","Lamya's Poem est un film d'animation américano-canadien réalisé par et sorti en 2021."
"http://dbpedia.org/resource/Lamya's_Poem","http://www.w3.org/2000/01/rdf-schema#comment","Lamya's Poem is a 2021 American-Canadian animated film, directed by Alex Kronemer ."
"http://dbpedia.org/resource/Lamya's_Poem","http://xmlns.com/foaf/0.1/name","Lamya's Poem"
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/property/name","Lamya's Poem"
"http://dbpedia.org/resource/Lamya's_Poem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamya's_Poem.jpg"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_animated_feature_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_animated_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Syrian_civil_war"
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/ontology/wikiPageID",68126857
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/ontology/wikiPageRevisionID",1108022715
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Bhaneja"
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kronemer"
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Lamya's_Poem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
