"subject","predicate","object"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/2000/01/rdf-schema#label","A Nightmare on Elm Street (franchise) characters"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_film_characters_by_franchise"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warner_Bros._characters"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_created_by_Wes_Craven"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/2004/02/skos/core#prefLabel","A Nightmare on Elm Street (franchise) characters"
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://dbpedia.org/ontology/wikiPageID",4969009
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1095772109
"http://dbpedia.org/resource/Category:A_Nightmare_on_Elm_Street_(franchise)_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:A_Nightmare_on_Elm_Street_(franchise)_characters?oldid=1095772109&ns=14"
