"subject","predicate","object"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orphan110384392"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foreigner110103485"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAlchemists"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alchemist109781921"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrphans"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsAliens"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/2000/01/rdf-schema#label","Element Lad"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/2000/01/rdf-schema#label","Element Lad"
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/2000/01/rdf-schema#comment","Element Lad, il cui vero nome è Jan Arrah, è un personaggio dei fumetti pubblicati da DC Comics. Membro della Legione dei Super-Eroi dell'Universo DC del XXX e XXXI secolo. Nativo del pianeta Trom, ha il potere di tramutare gli elementi chimici."
"http://dbpedia.org/resource/Element_Lad","http://www.w3.org/2000/01/rdf-schema#comment","Element Lad (Jan Arrah) is a fictional character in the 30th and 31st centuries of the DC Comics Universe, a member of the Legion of Super-Heroes. A native of the planet Trom, he has the power to transmute chemical elements."
"http://dbpedia.org/resource/Element_Lad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElementLad-AdventureComics323.png"
"http://dbpedia.org/resource/Element_Lad","http://xmlns.com/foaf/0.1/givenName","Element Lad"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_aliens"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_elemental_transmutation_abilities"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Edmond_Hamilton"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_John_Forte"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1963"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_males"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_orphans"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_extraterrestrial_superheroes"
"http://dbpedia.org/resource/Element_Lad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_male_superheroes"
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageID",1469478
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageRevisionID",1118661601
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_extraterrestrial_superheroes"
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferro_Lad"
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_elements"
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Planets"
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_aliens"
"http://dbpedia.org/resource/Element_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lightning_Saga"
