"subject","predicate","object"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreanFootballers"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreaInternationalFootballers"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/2000/01/rdf-schema#label","Ri Hyok-chol"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/2000/01/rdf-schema#label","李赫哲"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/2000/01/rdf-schema#label","Ri Hyok-chol"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://www.w3.org/2000/01/rdf-schema#label","Ri Hyok-chol"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageID",69603184
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageRevisionID",1062735525
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Hyok-chol_(footballer,_born_1973)"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Hyok-chol_(footballer,_born_1985)"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Hyok-chol_(footballer,_born_1991)"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Hyok-chol_(footballer,_born_1992)"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ri_Hyok-chol_(footballer,_born_1992)"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ri_Hyok-chol_(footballer,_born_1973)"
"http://dbpedia.org/resource/Ri_Hyok-chol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ri_Hyok-chol_(footballer,_born_1985)"
