"subject","predicate","object"
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://www.w3.org/2000/01/rdf-schema#label","Kinloch Lodge, Skye"
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://dbpedia.org/ontology/wikiPageID",66335764
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://dbpedia.org/ontology/wikiPageRevisionID",999372901
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Donald"
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clan_Donald"
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kinloch_Lodge,_Skye?oldid=999372901&ns=0"
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Kinloch_Lodge,_Skye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kinloch_Lodge,_Skye"
