"subject","predicate","object"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2018 Mountain West Conference men's basketball tournament"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Mountain West Conference men's basketball tournament was the postseason men's basketball tournament for the Mountain West Conference. It was held from March 7–10, 2018 at the Thomas & Mack Center on the campus of University of Nevada, Las Vegas, in Las Vegas, Nevada. San Diego State defeated New Mexico in the championship game to win the tournament receive the conference's automatic bid to the NCAA tournament."
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Nevada"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",56015964
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115321539
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Wyoming_Cowboys_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dutcher"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Jose_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Nevada"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Utah_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Mountain_West_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratings_Percentage_Index"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X2kA"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48803675"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017–18_Mountain_West_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","San Diego State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-08
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-07
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-09
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",97
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",90
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",76
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Wyoming"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Air Force"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","San Jose State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Colorado State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Utah State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","UNLV"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",52
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",74
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",75
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",78
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",79
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",85
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Utah State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Wyoming"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Boise State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","New Mexico"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Nevada"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Fresno State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","UNLV"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","San Diego State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",68
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",73
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",83
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",90
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","New Mexico"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Nevada"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","San Diego State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Utah State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",75
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",82
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","New Mexico"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","San Diego State"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/attendance",35565
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Brian_Dutcher"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvp","Trey Kell"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",5
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount",5
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2018 Mountain West Conference men's basketball tournament was the postseason men's basketball tournament for the Mountain West Conference. It was held from March 7–10, 2018 at the Thomas & Mack Center on the campus of University of Nevada, Las Vegas, in Las Vegas, Nevada. San Diego State defeated New Mexico in the championship game to win the tournament receive the conference's automatic bid to the NCAA tournament."
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_Mountain_West_Conference_men's_basketball_tournament?oldid=1115321539&ns=0"
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",7455
"http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_Mountain_West_Conference_men's_basketball_tournament"
