"subject","predicate","object"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamousPlayers-LaskyFilms"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1922Films"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#label","La Crise du logement (film, 1922)"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#label","Rent Free"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#label","Rent Free"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#label","Rent Free"
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#comment","Rent Free is a 1922 American silent comedy feature film produced by Famous Players-Lasky and distributed through Paramount Pictures. The film starred Wallace Reid and his current regular co-star Lila Lee. It was directed by Howard Higgin and adapted by Elmer Rice from a story written directly for the screen by Izola Forrester and Mann Page. Currently this film is lost. Reid plays the part of a young painter who moves into an abandoned house but is discovered by the daughter of its former owner. In real life Reid was a talented painter. This was Higgin's first film as a director."
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#comment","Rent Free é um filme mudo do gênero comédia produzido nos Estados Unidos e lançado em 1922. É atualmente considerado filme perdido."
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#comment","La Crise du logement (Rent Free) est un film muet américain de Howard Higgin, sorti en 1922."
"http://dbpedia.org/resource/Rent_Free","http://www.w3.org/2000/01/rdf-schema#comment","Rent Free è un film muto del 1922 diretto da Howard Higgin. Fu l'ultimo film di Wallace Reid."
"http://dbpedia.org/resource/Rent_Free","http://xmlns.com/foaf/0.1/name","Rent Free"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/property/name","Rent Free"
"http://dbpedia.org/resource/Rent_Free","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rent_Free_Poster.jpg"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famous_Players-Lasky_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Higgin"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_lost_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/Rent_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageID",30828693
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageRevisionID",1105795058
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Geldart"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players-Lasky"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famous_Players-Lasky_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Littlefield"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Lee"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Higgin"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Higgin"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Reid_filmography"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Short"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_lost_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Reid"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izola_Forrester"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schoenbaum"
"http://dbpedia.org/resource/Rent_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Barrows"
