"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/2000/01/rdf-schema#label","Michael Groom (climber)"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل غروم"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Graeme Groom OAM (born 1959) is an Australian mountain climber. In 1995, Groom became the fourth person ever to reach the summits of the four highest mountains in the world (Lhotse, Kangchenjunga, K2 and Everest) without the aid of bottled oxygen. He proceeded to climb the fifth-highest, Makalu, in 1999. In 1987 he lost the front third of his feet to frostbite after descending from the summit of Kangchenjunga. Despite this, he later managed to summit Mount Everest in 1993 and again in 1996."
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل غروم (بالإنجليزية: Michael Groom)‏ هو متسلق جبال أسترالي، ولد في 1959."
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://xmlns.com/foaf/0.1/homepage","http://michaelgroom.com/"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_mountain_climbers"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_summiters_of_Mount_Everest"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://dbpedia.org/ontology/wikiPageID",7012462
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://dbpedia.org/ontology/wikiPageRevisionID",1094199487
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Michael_Groom_(climber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangchenjunga"
