"subject","predicate","object"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","アンペア時"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ампер-година"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampere-ora"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampere-ordu"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Amperio-hora"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Αμπερώρα"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampère-heure"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampere hour"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampère-hora"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Amperogodzina"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","أمبير-ساعة"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","암페어시"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","安培小時"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampere-hora"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Amperetimme"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampérhodina"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ampère-uur"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Amperestunde"
"http://dbpedia.org/resource/Ampere_hour","http://www.w3.org/2000/01/rdf-schema#label","Ампер-час"
