"subject","predicate","object"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaunas"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfDefenceOfLithuania"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#label","Audrius Butkevičius"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#label","Audrius Butkevičius"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#label","Audrius Butkevičius"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#label","Аудрюс Буткявічюс"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#label","Буткявичюс, Аудрюс"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#comment","Audrius Butkevičius, född 24 september 1960 i Kaunas i Litauiska SSR, Sovjetunionen, är en litauisk läkare och politiker."
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#comment","Audrius Butkevičius (born 24 September 1960 in Kaunas) is a Lithuanian politician, a signatory of the Act of the Re-Establishment of the State of Lithuania, former minister of defense (1991-93), and member of the Seimas (parliament of Lithuania) (1996-2000). He does not belong to any party. In 1988 was one of the organizers of the Lithuanian reform Movement ""Sąjūdis"", a member of the Sąjūdis Seimas. He was an establisher and chairman of the ""Tremtinio klubas"" (""Club of Deportees"") of Sąjūdis in Kaunas, the precursor of the Lithuanian Union of Political Prisoners and Deportees."
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#comment","Audrius Butkevičius (* 24. September 1960 in Kaunas) ist ein litauischer Politiker, erster Landesverteidigungsminister Litauens."
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#comment","Аудрюс Буткявичюс (лит. Audrius Butkevičius, родился 24 сентября 1960 в Каунасе) — литовский политик, один из участников движения «Саюдис» за выход Литвы из состава СССР, в 1992—1993 годах первый министр охраны края (министр национальной обороны) Литвы."
"http://dbpedia.org/resource/Audrius_Butkevičius","http://www.w3.org/2000/01/rdf-schema#comment","Аудрюс Буткявічюс (лит. Audrius Butkevičius, нар. 24 вересня 1960, Каунас) — литовський політик, діяч руху «Саюдіс» за вихід Литви зі складу СРСР. Протягом 1992—1993 років — перший міністр охорони краю (міністр оборони) Литви. Вважається одним із теоретиків і практиків «кольорових революцій» у Європі."
"http://dbpedia.org/resource/Audrius_Butkevičius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audrius_Butkevičius.jpg"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Court_of_Human_Rights_cases_involving_Lithuania"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_5_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_6_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Defence_of_Lithuania"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Seimas"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signatories_of_the_Act_of_the_Re-Establishment_of_the_State_of_Lithuania"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Vilnius"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://dbpedia.org/ontology/wikiPageID",21552749
"http://dbpedia.org/resource/Audrius_Butkevičius","http://dbpedia.org/ontology/wikiPageRevisionID",1106015645
"http://dbpedia.org/resource/Audrius_Butkevičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Audrius_Butkevičius.jpg"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Audrius_Butkevičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seimas"
