"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Army Black Knights men's basketball team"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Army Black Knights men's basketball team represented the United States Military Academy during the 2015–16 NCAA Division I men's basketball season. The Black Knights, led by seventh year head coach Zach Spiker, played their home games at Christl Arena and were members of the Patriot League. They finished the season 19–14, 9–9 in Patriot League play to finish in a four way tie for fourth place. They defeated Colgate in the quarterfinals of the Patriot League tournament to advance to the semifinals where they lost to Holy Cross. They were invited to the CollegeInsider.com Tournament, where they lost in the first round at NJIT."
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_West_Point_logo.svg"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Black_Knights_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Army_Black_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_CollegeInsider.com_Postseason_Tournament_participants"
