"subject","predicate","object"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1959"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/2000/01/rdf-schema#label","Statute Law Revision Act 1959"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://www.w3.org/2000/01/rdf-schema#comment","The Statute Law Revision Act 1959 (7 & 8 Eliz 2 c 68) was an Act of the Parliament of the United Kingdom. This Act was repealed by section 1 of, and Part XI of the Schedule to the Statute Law (Repeals) Act 1974. The enactments which were repealed (whether for the whole or any part of the United Kingdom) by this Act were repealed so far as they extended to the Isle of Man on 25 July 1991. The effect of this Act is set out in the Report of the Joint Committee on Consolidation Bills dated 24 June 1959."
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1959"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageID",34638811
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageRevisionID",1118770512
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_(Seigniorial_Rights)_Act_1825"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosiery_Act_1845"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Act_1842"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Savings_Banks_Act_1859"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum_Act_1946"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Constitution_Act_1973"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Hackney_Carriages_Act_1833"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinary_Surgeons_Act_(1881)_Amendment_Act_1920"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealing_of_Vegetables_Act_1772"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensing_Act_1874"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen_(Trade_Marks)_Act_1743"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Prize_Money_Act_1866"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Service_Canteens_(Disposal_of_Surplus)_Act_1922"
"http://dbpedia.org/resource/Statute_Law_Revision_Act_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Fees_Act_1875"
