"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaSingers"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalScottishAcademyOfMusicAndDrama"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2000/01/rdf-schema#label","Alan Oke"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2000/01/rdf-schema#comment","Alan Oke is a British tenor. Born in London and raised in Scotland, he studied both at the Royal Scottish Academy of Music and Drama in Glasgow and with Hans Hotter in Munich."
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_opera_singers"
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Conservatoire_of_Scotland"
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageID",20618635
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageRevisionID",1118911830
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_International_Festival"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarik_O'Regan"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_opera_singers"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bregenzer_Festspiele"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Langer"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grimes"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figaro_Gets_a_Divorce"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne_auf_Naxos"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Opera"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Conservatoire_of_Scotland"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garsington_Opera"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Academy_of_Music_and_Drama"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hotter"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Glass"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera,_London"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Marlow"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna_Festival"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Darkness_(opera)"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyagraha_(opera)"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Press_and_Journal"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_North"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_National_Opera"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressandjournal.co.uk/Article.aspx/931936%3FUserKey="
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/06/11/arts/music/11deat.html%3F_r=1&sq=Alan%20Oke&st=cse&scp=4&pagewanted=print"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askonasholt.co.uk/artists/singers/tenor/alan-oke"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/music/reviews/satyagraha-coliseum-london--none-onestar-twostar-threestar-fourstar-fivestar-444106.html"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4707452"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلان_اوك"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4bdb16fb-91f1-4872-ac21-d2318ee61b30"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46303071"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MjKd"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alan_Oke"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05202_x"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133045277"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-opera-singer-stub"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/property/date","August 2021"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/abstract","Alan Oke is a British tenor. Born in London and raised in Scotland, he studied both at the Royal Scottish Academy of Music and Drama in Glasgow and with Hans Hotter in Munich."
"http://dbpedia.org/resource/Alan_Oke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Alan_Oke","http://schema.org/sameAs","http://viaf.org/viaf/46303071"
"http://dbpedia.org/resource/Alan_Oke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alan_Oke?oldid=1118911830&ns=0"
"http://dbpedia.org/resource/Alan_Oke","http://dbpedia.org/ontology/wikiPageLength",2734
"http://dbpedia.org/resource/Alan_Oke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alan_Oke"
