"subject","predicate","object"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsDisestablishedIn1994"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnU.S.Route66"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motel103788498"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInSt.Louis,Missouri"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1942"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotelsInTheUnitedStates"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsOnTheNationalRegisterOfHistoricPlacesInMissouri"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorHotel103790755"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1942"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSt.Louis,Missouri"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/2000/01/rdf-schema#label","Coral Court Motel"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/2000/01/rdf-schema#comment","The Coral Court Motel was a 1941 U.S. Route 66 motel constructed in Marlborough, Missouri (a St. Louis suburb) and designated on the National Register of Historic Places in St. Louis County in 1989 as a valuable example of the art deco and streamline moderne architectural styles. It expanded to 77 rooms in the heyday of automobile tourism on US 66, only to decline after the highway was bypassed by Interstate 44 in the 1970s and close its doors forever in 1993. Despite strong local efforts advocating historic preservation, it was demolished in 1995 for a suburban housing development."
"http://dbpedia.org/resource/Coral_Court_Motel","http://xmlns.com/foaf/0.1/name","Coral Court Motel"
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.57220077514648
"http://dbpedia.org/resource/Coral_Court_Motel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.33429718017578
"http://dbpedia.org/resource/Coral_Court_Motel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_Court.jpg"
"http://dbpedia.org/resource/Coral_Court_Motel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_Court_key_tag.jpg"
"http://dbpedia.org/resource/Coral_Court_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_St._Louis"
"http://dbpedia.org/resource/Coral_Court_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Missouri"
"http://dbpedia.org/resource/Coral_Court_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Louis"
"http://dbpedia.org/resource/Coral_Court_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_U.S._Route_66"
"http://dbpedia.org/resource/Coral_Court_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_the_United_States"
"http://dbpedia.org/resource/Coral_Court_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1995"
"http://dbpedia.org/resource/Coral_Court_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motels_in_the_United_States"
