"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandCreatedByTheLocalGovernmentAct1894"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandAbolishedByTheLocalGovernmentAct1972"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralDistrictsOfEngland"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Rural District"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester was, from 1894 to 1974, a rural district in the administrative county of Gloucestershire, England. The district did not include the City of Gloucester, which was a separate county borough. In 1935 Gloucester RD was more than double in size."
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/property/name","Gloucester"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86700057983398
"http://dbpedia.org/resource/Gloucester_Rural_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.249000072479248
"http://dbpedia.org/resource/Gloucester_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_abolished_by_the_Local_Government_Act_1972"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_created_by_the_Local_Government_Act_1894"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_districts_of_England"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageID",3305118
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageRevisionID",1103224813
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_guardians"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury_(borough)"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisemore"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinknash_Park"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Dean_District"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempsted"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatenhurst"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frampton_on_Severn"
"http://dbpedia.org/resource/Gloucester_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury_Rural_District"
