"subject","predicate","object"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://www.w3.org/2000/01/rdf-schema#label","1970s slasher films"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_horror_films"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_slasher_films"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slasher_films_by_decade"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://www.w3.org/2004/02/skos/core#prefLabel","1970s slasher films"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://dbpedia.org/ontology/wikiPageID",58042548
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://dbpedia.org/ontology/wikiPageRevisionID",890695080
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1970s_slasher_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1970s_slasher_films?oldid=890695080&ns=14"
