"subject","predicate","object"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographicTechniques"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhosts"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/2000/01/rdf-schema#label","Orb (optics)"
"http://dbpedia.org/resource/Orb_(optics)","http://dbpedia.org/ontology/wikiPageID",58318136
"http://dbpedia.org/resource/Orb_(optics)","http://dbpedia.org/ontology/wikiPageRevisionID",857072329
"http://dbpedia.org/resource/Orb_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backscatter_(photography)"
"http://dbpedia.org/resource/Orb_(optics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Backscatter_(photography)"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orb_(optics)"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g_6c"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orb_(paranormal)"
"http://dbpedia.org/resource/Orb_(optics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Orb_(optics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orb_(optics)?oldid=857072329&ns=0"
"http://dbpedia.org/resource/Orb_(optics)","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Orb_(optics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orb_(optics)"
