"subject","predicate","object"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfBolivia"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfColombia"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfEcuador"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchid112041446"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfPeru"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfBrazil"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1798"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#label","Bletia catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#label","Bletia catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#label","Bletia catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#comment","Bletia catenulata är en orkidéart som beskrevs av Hipólito Ruiz López och Pav.. Bletia catenulata ingår i släktet Bletia och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#comment","Bletia catenulata es una especie de orquídea de hábito terrestre originaria del oeste de Sudamérica hasta Brasil."
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#comment","Bletia catenulata is a species of orchid native to Ecuador, Peru, Brazil, Colombia, Bolivia and Paraguay."
"http://dbpedia.org/resource/Bletia_catenulata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bletia_catenulata.jpg"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Ecuador"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Brazil"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Colombia"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1798"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Peru"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bletia"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Paraguay"
"http://dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Bolivia"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageID",23223632
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageRevisionID",1004119254
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchids_of_Brazil"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchids_of_Colombia"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchids_of_Ecuador"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1798"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchids_of_Peru"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bletia"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchids_of_Bolivia"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Paraguay"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orquideasamazonicas.com/es/Catalogo/Especie.php%3Fseleccionar=15"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/blatcatalunata.htm"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brazilplants.com/orchidaceae/1/bletia-catenulata.html"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Znns"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066197q"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4926379"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epidendreae-stub"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bletia_catenulata.jpg?width=300"
