"subject","predicate","object"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#label","سكوت مكلارين"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#label","Scott McLaren (British Army soldier)"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Highlander Scott McLaren (31 January 1991 – 4 July 2011) was a British infanteer from the 4th Battalion of the Royal Regiment of Scotland who went out on his own from a secure base in the Nahr-e-Saraj district of Helmand Province, Afghanistan. His body was found later that day. He had been brutally killed by the Taliban and the reason for McLaren's disappearance away from the base has been the subject of much speculation."
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#comment","سكوت مكلارين (بالإنجليزية: Scott McLaren)‏ هو عسكري بريطاني، ولد في 31 يناير 1991 في إدنبرة في المملكة المتحدة، وتوفي في 4 يوليو 2011."
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://xmlns.com/foaf/0.1/name","Scott McLaren"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://dbpedia.org/property/name","Scott McLaren"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://dbpedia.org/property/deathPlace","Nahr-e-Saraj, Helmand Province, Afghanistan"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://dbpedia.org/property/birthPlace","Edinburgh, Scotland"
"http://dbpedia.org/resource/Scott_McLaren_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
