"subject","predicate","object"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://www.w3.org/2000/01/rdf-schema#label","Water transport in England"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_England"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_England"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Water transport in England"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://dbpedia.org/ontology/wikiPageID",13761968
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",547098803
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Water_transport_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Water_transport_in_England?oldid=547098803&ns=14"
