"subject","predicate","object"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKentucky"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInKentucky"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentucky"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWhitleyCounty,Kentucky"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg, Kentucky"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg, Kentucky"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","威廉斯堡 (肯塔基州)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Вільямсбург (Кентуккі)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","ويليامزبورغ"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Kentucky)"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","威廉斯堡（英語：Williamsburg）位於美国肯塔基州(Whitley County), 根據2000年的人口普查, 當地有5,143人。 威廉斯堡成立於1818年, 是為紀念開拓者, 他參加過印第安戰爭和1812年戰爭。在中他率領部隊大敗敵人, 但他亦付出了自己的生命。在1818年, 為紀念他的功績, 人們成立了和威廉斯堡, 而惠特利郡以及( University of the Cumberlands)亦是設立在威廉斯堡。 堪薩斯州的威廉斯堡位於北纬36°44'12"",西经84°9'53"", 總面積12.4平方公里, 12.1平方公里為土地, 其餘為水面。 威廉斯堡總人口中的96.46%為白人, 0.21%為印第安人, 1.73%為黑人, 0.35%為亞洲人。"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg is a home rule-class city in and the county seat of Whitley County, on the southeastern border of Kentucky, United States. The population was 5,245 at the 2010 census. Developed along the Cumberland River, the city was founded in 1818 and named after William Whitley."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg è una città degli Stati Uniti d'America, situata nello Stato del Kentucky e in particolare nella contea di Withley, della quale è il capoluogo. La città è attraversata dal fiume Cumberland."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg – miasto w Stanach Zjednoczonych, w stanie Kentucky, w hrabstwie Whitley."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg Kentuckyko hiri bat da. Whitley konderrian kokatua dago. 2010ean 5.245 biztanle zituen, 12,46 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg är administrativ huvudort i Whitley County i Kentucky. Orten har fått sitt namn efter militären William Whitley. Enligt 2010 års folkräkning hade Williamsburg 5 245 invånare."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg é uma cidade localizada no estado americano de Kentucky, no Condado de Whitley."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg ist eine Stadt im Bundesstaat Kentucky in den Vereinigten Staaten und der Verwaltungssitz (County Seat) des Whitley County. Entsprechend der Volkszählung im Jahr 2010 hat die Stadt 5274 Einwohner."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg es una ciudad ubicada en el condado de Whitley en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 5245 habitantes y una densidad poblacional de 411,36 personas por km².​"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Williamsburg est le siège du comté de Whitley, dans l’État du Kentucky, aux États-Unis. Elle comptait 5 245 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg is een plaats (city) in de Amerikaanse staat Kentucky, en valt bestuurlijk gezien onder Whitley County."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Вільямсбург (англ. Williamsburg) — місто (англ. city) в США, в окрузі Вітлі штату Кентуккі. Населення — 5245 осіб (2010)."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg és una població dels Estats Units a l'estat de Kentucky. Segons el cens del 2000 tenia una població de 5.143 habitants."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","ويليامزبورغ (بالإنجليزية: Williamsburg, Kentucky)‏ هي مدينة تقع في مقاطعة ويتلي (كنتاكي) بولاية كنتاكي في وسط جنوب شرق الولايات المتحدة. تأسست عام 1819، تبلغ مساحة هذه المدينة 12.4 (كم²)، وترتفع عن سطح البحر 283 م، بلغ عدد سكانها 5245 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 423 نسمة/كم2."
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://xmlns.com/foaf/0.1/name","Williamsburg, Kentucky"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://xmlns.com/foaf/0.1/nick","The 'Burg; Gateway to the Cumberlands"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://xmlns.com/foaf/0.1/homepage","http://www.williamsburgky.com/"
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.73666763305664
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.16471862792969
"http://dbpedia.org/resource/Williamsburg,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williamsburg,_Kentucky.jpg"
