"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCanoeistsOfCanada"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canoeist109891470"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCanoeists"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanoeistsAtThe1960SummerOlympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanoeistsAtThe1964SummerOlympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل براون (راكب الكنو)"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Brown (canoeist)"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل براون هو راكب الكنو كندي، ولد في 21 أغسطس 1937."
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Brown (born August 21, 1937) is a Canadian sprint canoer who competed in the early to mid-1960s. At the 1960 Summer Olympics in Rome, he was eliminated in the repechage round of the K-1 1000 m event. Four years later in Tokyo, Brown was eliminated in the semifinals of the K-2 1000 m."
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_canoeists"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_canoeists_of_Canada"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeists_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeists_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageID",24199317
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageRevisionID",957881816
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1964_Summer_Olympics_–_Men's_K-2_1000_metres"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_canoeists_of_Canada"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1960_Summer_Olympics_–_Men's_K-1_1000_metres"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeists_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_canoeists"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_racing"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeists_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418065754/https:/www.sports-reference.com/olympics/athletes/br/michael-brown-1.html"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6828864"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbxn3"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rnZC"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94571471"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_براون_(راكب_الكنو)"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Brown_(canoeist)"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072039191"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-canoe-bio-stub"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/abstract","ميخائيل براون هو راكب الكنو كندي، ولد في 21 أغسطس 1937."
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://dbpedia.org/ontology/abstract","Michael Brown (born August 21, 1937) is a Canadian sprint canoer who competed in the early to mid-1960s. At the 1960 Summer Olympics in Rome, he was eliminated in the repechage round of the K-1 1000 m event. Four years later in Tokyo, Brown was eliminated in the semifinals of the K-2 1000 m."
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canoer"
"http://dbpedia.org/resource/Michael_Brown_(canoeist)","http://schema.org/sameAs","http://viaf.org/viaf/94571471"
