"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Johannsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Johannsen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Johannsen"
"http://dbpedia.org/resource/Daniel_Johannsen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Johannsen"
"http://dbpedia.org/resource/Daniel_Johannsen","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Johannsen (born 22 July 1978) is an Austrian operatic tenor."
"http://dbpedia.org/resource/Daniel_Johannsen","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Johannsen (* 22. Juli 1978 in Wien) ist ein österreichischer Sänger (Tenor). Er ist nicht zu verwechseln mit dem schwedischen Tenor Daniel Johansson."
"http://dbpedia.org/resource/Daniel_Johannsen","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Daniel_Johansson_(disambiguation)"
"http://dbpedia.org/resource/Daniel_Johannsen","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Daniel_Johansson_(tenor)"
"http://dbpedia.org/resource/Daniel_Johannsen","http://xmlns.com/foaf/0.1/homepage","http://www.danieljohannsen.com"
"http://dbpedia.org/resource/Daniel_Johannsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Daniel_Johannsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Daniel_Johannsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_Johannsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageID",65630338
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageRevisionID",1078444093
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts_Graz"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Russell_Davies"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_MacLeod"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Matthias_Friedrich"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgenland"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Lutz"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberschützen"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_van_Veldhoven"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_schöne_Müllerin"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden,_BWV_6"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterclass"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylla_Rubens"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuria_Rial"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darzu_ist_erschienen_der_Sohn_Gottes,_BWV_40"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Savall"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore_Hall"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Bach-Stiftung"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Everding"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Fischer-Dieskau"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Harnoncourt"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schreier"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markt_Allhau"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylle_Lewitscharoff"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Sauseng"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Christoph_Rademann"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlosstheater_Schönbrunn"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Così_fan_tutte"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Harnoncourt"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberwart"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjon_Strijk"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_music"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cunning_Little_Vixen"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hiemetsberger"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Prinz"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Vignoles"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Wörner"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holl"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann_International_Competition_for_Pianists_and_Singers"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Goodman"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Neville_Marriner"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Oratorio"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Jommelli"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Assmann"
"http://dbpedia.org/resource/Daniel_Johannsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Grychtolik"
