"subject","predicate","object"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1911Books"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/2000/01/rdf-schema#label","Heredity in Relation to Eugenics"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://www.w3.org/2000/01/rdf-schema#comment","Heredity in Relation to Eugenics is a book by American eugenicist Charles Benedict Davenport, published in 1911. It argued that many human traits were genetically inherited, and that it would therefore be possible to selectively breed people for desirable traits to improve the human race. It was printed and published with money and support of the Carnegie Institution. The book was widely used as a text for medical schools in the United States and abroad."
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eugenics_books"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_non-fiction_books"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageID",22514849
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageRevisionID",1052486631
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eugenics_books"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Institution"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_non-fiction_books"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davenport"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenicist"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Heredity_in_Relation_to_Eugenics","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heredityinrelat01davegoog"
