"subject","predicate","object"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDumfriesAndGalloway"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthAyrshire"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh, conte di Carrick"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Дункан, граф Каррик"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Дункан, граф Каррик"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh comte de Carrick"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh, Earl of Carrick"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh, Earl of Carrick"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#comment","Доннхад (Дункан) (англ. Donnchadh, Earl of Carrick, гэльск. Donnchadh mac Ghille-Brìghde; ? — 13 июня 1250) — гельско-шотландский аристократ на территории нынешней юго-западной Шотландии, чья карьера простиралась с последней четверти XII века до его смерти в 1250 году. Его отец, Гилле Бригте из Галлоуэя (? — 1185), и дядя, Утред из Галлоуэя (? — 1174), были двумя соперничающими сыновьями Фергюса, лорда Галлоуэя. В результате конфликта Гилле-Бригте с Утредом и шотландским монархом Вильгельмом Львом Доннхад стал заложником короля Англии Генриха II Плантагенета. Вероятно, он оставался в Англии почти десять лет, прежде чем вернуться на север после смерти своего отца. Хотя ему было отказано в праве наследования лордства Галлоуэй, ему было даровано власть над графством Каррик."
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://www.w3.org/2000/01/rdf-schema#comment","Доннхад (Дункан) (англ. Donnchadh, Earl of Carrick, шотл. гел. Donnchadh mac Ghille-Brìghde; ? — 13 червня 1250) — гельсько-шотландський аристократ на території нинішньої південно-західній Шотландії, відомий з останньої чверті XII століття до його смерті в 1250 році . Його батько, Гілле Брігте з Галловея (? — 1185), і дядько, Утред з Галловея (? — тисячу сто сімдесят чотири), були двома суперниками синами Фергюса, лорда Галловея . В результаті конфлікту Гілле-Брігте з Утредом і шотландським монархом Вільгельмом І, Доннхад став заручником короля Англії Генріха II Плантагенета . Ймовірно, він залишався в Англії майже десять років, перш ніж повернутися на північ після смерті свого батька. Хоча йому було відмовлено в праві спадкування лордства Галловей, але даровано владу над графством Каррик "
