"subject","predicate","object"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Quincke-Ödem"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Angioedema"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","혈관부종"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Αγγειονευρωτικό οίδημα"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Angioedema"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Edema angioneurotik"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Ангионевротический отёк"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Angio-oedeem"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Œdème de Quincke"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Angioedema"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Angioedema"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Angioödem"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","Набряк Квінке"
"http://dbpedia.org/resource/Angioedema","http://www.w3.org/2000/01/rdf-schema#label","血管性水肿"
