"subject","predicate","object"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2000/01/rdf-schema#label","Contentnea Creek"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Contentnea Creek is a major tributary of the Neuse River in North Carolina, USA. It is part of the Neuse River Basin, and flows for 91 miles between the Buckhorn Reservoir (confluence of Moccasin and Turkey Creeks), where it begins, and Grifton, North Carolina, where it flows into the Neuse River."
"http://dbpedia.org/resource/Contentnea_Creek","http://xmlns.com/foaf/0.1/name","Contentnea Creek"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/name","Contentnea Creek"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.69138717651367
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.12000274658203
"http://dbpedia.org/resource/Contentnea_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageID",49012387
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1027081285
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_County,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_County,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Contentnea_Creek"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir_County,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_Swamp_(Contentnea_Creek_tributary)"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Swamp"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamlico_Sound"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hookerton,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuse_River"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Hill,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stantonsburg,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhorn_Reservoir"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grifton,_North_Carolina"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25h7x"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22061008"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Contentnea_Creek"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315139766"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4461695/"
"http://dbpedia.org/resource/Contentnea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Contentnea_Creek"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/source1Location","about 1 miles east of Stilleys Crossroads"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Water Branch"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Beaverdam Run"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Mill Run"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Shepard Branch"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Grinnot Slough"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Little Swamp"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Mullet Run"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Turkey Branch"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Polecat Run"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Marsh Swamp"
"http://dbpedia.org/resource/Contentnea_Creek","http://dbpedia.org/property/tributariesLeft","Beaman Run"
