"subject","predicate","object"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Cabana (Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cabana (Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#label","Cabana (distrito de Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#label","Cabana District, Lucanas"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Cabana (Ayacucho)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#label","卡巴納區 (盧卡納斯省)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#comment","卡巴納區（西班牙語：Distrito de Cabana），是秘魯的一個區，位於該國中南部阿亞庫喬大區的盧卡納斯省，面積402.6平方公里，海拔高度3,282米，2005年人口3,622，人口密度每平方公里9人。"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Cabana liegt in der Provinz Lucanas in der Region Ayacucho in Südzentral-Peru. Der Distrikt entstand in den Gründungsjahren der Republik Peru. Er besitzt eine Fläche von 405 km². Beim Zensus 2017 wurden 2193 Einwohner gezählt. Im Jahr 1993 lag die Einwohnerzahl bei 1538, im Jahr 2007 bei 3252. Sitz der Distriktverwaltung ist die 3282 m hoch gelegene Kleinstadt Cabana Sur (oder kurz: Cabana) mit 1892 Einwohnern (Stand 2017). Cabana Sur liegt 48 km nordnordöstlich der Provinzhauptstadt Puquio."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Cabana è uno dei ventuno distretti della provincia di Lucanas, in Perù. Si trova nella regione di Ayacucho e si estende su una superficie di 402,62 chilometri quadrati.Ha per capitale la città di Cabana e nel censimento del 2005 contava 3.622 abitanti."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Cabana es uno de los veintiuno que conforman la provincia de Lucanas ubicada en el departamento de Ayacucho en Sur del Perú.​"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#comment","Cabana District is one of twenty-one districts of the province Lucanas in Peru."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2000/01/rdf-schema#comment","Cabana é um distrito do peru, departamento de Ayacucho, localizada na província de Lucanas."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://xmlns.com/foaf/0.1/name","Cabana"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/name","Cabana"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.69388866424561
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.12416839599609
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageID",16943830
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageRevisionID",933780645
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayacucho_Region"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anqasi_(Ayacucho)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBIGEO"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inka_Wasi_(Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucanas_Province"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misapata_(Cabana)"
