"subject","predicate","object"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCookCounty,Illinois"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInIllinois"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/2000/01/rdf-schema#label","LiveText"
"http://dbpedia.org/resource/LiveText","http://www.w3.org/2000/01/rdf-schema#comment","LiveText is an American browser-based e-portfolio and assessment management web application. Since its inception in 1997, LiveText has served over 500 national and international colleges and universities. In 2016 LiveText launched a new platform for academy and self-discovery called Via, the platform captures and records events and the user's learning experiences both inside and outside of the classroom to let users reflect on their study processes. In September 2017 LiveText announced they were merging with TaskStream-Tk20."
"http://dbpedia.org/resource/LiveText","http://xmlns.com/foaf/0.1/name","LiveText Inc."
"http://dbpedia.org/resource/LiveText","http://xmlns.com/foaf/0.1/homepage","https://www.livetext.com/%7Clivetext.com"
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/property/name","LiveText Inc."
"http://dbpedia.org/resource/LiveText","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiveText_Logo.png"
"http://dbpedia.org/resource/LiveText","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/LiveText","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Illinois"
"http://dbpedia.org/resource/LiveText","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Grange,_Illinois"
"http://dbpedia.org/resource/LiveText","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/LiveText","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1997"
"http://dbpedia.org/resource/LiveText","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Illinois"
"http://dbpedia.org/resource/LiveText","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/ontology/wikiPageID",1078240
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/ontology/wikiPageRevisionID",1065939464
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LiveText_Logo.png"
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grange,_Illinois"
"http://dbpedia.org/resource/LiveText","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Grange,_Illinois"
