"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","New Hartford, Connecticut"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Connecticut"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Connecticut"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Litchfield_County,_Connecticut"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","New Hartford, Connecticut"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://dbpedia.org/ontology/wikiPageID",28902544
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",588704780
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Hartford,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Hartford,_Connecticut?oldid=588704780&ns=14"
