"subject","predicate","object"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Songs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockSongs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyhajú lány"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyhajú lány"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyhajú lány"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyhajú lány"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#comment","Gyöngyhajú lány – ballada rockowa zespołu Omega, wydana w 1970 roku na singlu Petróleumlámpa/Gyöngyhajú lány, promującym album 10000 lépés."
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#comment","""Gyöngyhajú lány"" (""The girl with pearly hair"") is a song by Hungarian rock band Omega. It was written in 1968, composed in 1969, and released on their album 10 000 lépés. ""Gyöngyhajú lány"" was very popular in many countries, including West Germany, Great Britain, France, Poland, Romania, Czechoslovakia, Yugoslavia and Bulgaria. The lyrics were written by , the music was composed by Gábor Presser and the song was sung by János Kóbor. In 1969, the single ""Petróleumlámpa / Gyöngyhajú lány"" was released and the song gained popularity."
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#comment","Gyöngyhajú lány (Дівчина з перлиновим волоссям) — пісня угорського колективу Omega, записана 1969 року і випущена на альбомі 10 000 lépés. Пісня була дуже популярною в деяких країнах Східної Європи, таких як Польща, Чехословачиина та Болгарія. Текст пісні написаний Анною Адаміс, музика — Габором Прессером, виконана Яношем Кобором. У 1970 році випущений сингл під назвою «Petróleumlámpa / Gyöngyhajú lány», після чого пісня стала популярною. Група також записала версії пісні іншими мовами: англ. Pearls in her hair, нім. Perlen im Haar."
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://www.w3.org/2000/01/rdf-schema#comment","Gyöngyhajú lány (с венг. — «Девушка с жемчужными волосами») — песня венгерской рок-группы Omega, записанная в 1968 году и выпущенная на альбоме в 1969. Песня была очень популярна в некоторых странах Восточного блока, таких как Польша, Чехословакия и Болгария. Текст песни был написан , музыка — Габором Прессером, исполнена . В 1970 году был выпущен сингл под названием «Petróleumlámpa / Gyöngyhajú lány», после чего песня и обрела известность. После успеха песни, группа также записала новые версии на английском (Pearls in her hair) и на немецком (Perlen im Haar)."
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://xmlns.com/foaf/0.1/name","Gyöngyhajú lány"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/property/name","White Dove"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/property/name","Gyöngyhajú lány"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/property/name","Devojka biserne kose"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/property/name","Perlen im Haar"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/property/name","Pearls in Her Hair"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PolyGram_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Griva_songs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_songs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bellaphon_Records_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rudolf_Schenker"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scorpions_(band)_songs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Keith_Olsen"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_ballads"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Klaus_Meine"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageID",27422471
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageRevisionID",1118430990
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Presser"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Adamis"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Republic"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PolyGram_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Griva_songs"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_War_of_Mine"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugodisk"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_(band)"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozmix"
"http://dbpedia.org/resource/Gyöngyhajú_lány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
