"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","Belarusian Presbyterians"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belarusian_Protestants"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_nationality"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism_in_Belarus"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","Belarusian Presbyterians"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://dbpedia.org/ontology/wikiPageID",16341991
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",830863252
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Belarusian_Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belarusian_Presbyterians?oldid=830863252&ns=14"
