"subject","predicate","object"
"http://dbpedia.org/resource/New_Vaudeville","http://www.w3.org/2000/01/rdf-schema#label","New Vaudeville"
"http://dbpedia.org/resource/New_Vaudeville","http://www.w3.org/2000/01/rdf-schema#comment","New Vaudeville was a movement of loosely associated acts during the 1970s and 1980s who drew on the traditions of vaudeville and carnivals. Acts associated with the movement included Bill Irwin, The Flying Karamazov Brothers, Trav S.D., and Avner the Eccentric. The clown Bob Berky described the New Vaudeville as ""theater with the fourth wall down"" as performers tend to address the audience from the beginning of a performance and to draw members onto the stage as participants."
"http://dbpedia.org/resource/New_Vaudeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_theatre"
"http://dbpedia.org/resource/New_Vaudeville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageID",58257768
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageRevisionID",1028863718
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trav_S.D."
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_theatre"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Karamazov_Brothers"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Jillette"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_&_Teller"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Irwin"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avner_the_Eccentric"
"http://dbpedia.org/resource/New_Vaudeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56281801"
"http://dbpedia.org/resource/New_Vaudeville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/88ysd"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-theat-stub"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/abstract","New Vaudeville was a movement of loosely associated acts during the 1970s and 1980s who drew on the traditions of vaudeville and carnivals. Acts associated with the movement included Bill Irwin, The Flying Karamazov Brothers, Trav S.D., and Avner the Eccentric. The clown Bob Berky described the New Vaudeville as ""theater with the fourth wall down"" as performers tend to address the audience from the beginning of a performance and to draw members onto the stage as participants. Penn & Teller were often included in discussions of the New Vaudeville, a connection they flatly rejected, Penn Jillette referring the New Vaudevillians as ""a bunch of aging hippies looking at old pictures of W. C. Fields."""
"http://dbpedia.org/resource/New_Vaudeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Vaudeville?oldid=1028863718&ns=0"
"http://dbpedia.org/resource/New_Vaudeville","http://dbpedia.org/ontology/wikiPageLength",1547
"http://dbpedia.org/resource/New_Vaudeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Vaudeville"
