"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2000/01/rdf-schema#label","Deep Purple songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_progressive_rock_songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_blues_rock_songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_heavy_metal_songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rock_songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_hard_rock_songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_psychedelic_rock_songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Deep Purple songs"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://dbpedia.org/ontology/wikiPageID",6275429
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1097097287
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Deep_Purple_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deep_Purple_songs?oldid=1097097287&ns=14"
