"subject","predicate","object"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInUruguay"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInUruguay"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1680"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursInUruguay"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheColoniaDepartment"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colonia"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colonia (olika betydelser)"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colonia"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colónia (desambiguação)"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colonia"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colonia"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","コロニア"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colònia"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colonia"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","科洛尼亚"
"http://dbpedia.org/resource/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Колония (значения)"
