"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#label","Dänischer Freiheitsrat"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#label","Danish Freedom Council"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#label","Frihedsråd"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#label","Conseil danois de la liberté"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#label","Danmarks Frihedsråd"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#label","Датский освободительный совет"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Dänische Freiheitsrat (dänisch: Danmarks Frihedsråd) wurde im September 1943 als politisches Gremium im Untergrund zur Befreiung Dänemarks gegründet. Bis zum Ende des Jahres schlossen sich ihm alle bedeutenden dänischen Widerstandsbewegungen unterschiedlichster politischer Orientierung sowie die Exildänen an, so dass er die Widerstandsaktivitäten koordinieren und Vorbereitungen für die Nachkriegszeit treffen konnte. Vorbild war der polnische Untergrundstaat."
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#comment","Frihedsråd ((pol.) Rada Wolności) – duńska konspiracyjna formacja polityczna, ośrodek kierowniczy ruchu oporu w czasie II wojny światowej."
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#comment","Danmarks frihedsråd var en av de mest betydande motståndsorganisationerna mot nazisterna under andra världskriget. Organisationen bildades 16 september 1943. I rådet ingick representanter för Frit Danmark, Dansk Samling, Danmarks Kommunistiske Parti samt en för Special Operations Executive. Det senare var en avdelning inom den brittiska militären som hade till uppgift att stödja motståndsrörelser mot nazisterna. Genom den hade organisationen även kontakt med danskar i exil."
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Danish Freedom Council (Danish: Danmarks Frihedsråd) was a clandestine body set up in September 1943 in response to growing political turmoil surrounding the occupation of Denmark by German forces during the Second World War."
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil danois de la liberté (Danmarks Frihedsråd), était un mouvement de résistance ou organisme clandestin créé en septembre 1943 en réponse aux troubles politiques internes croissants créés par l'occupation du Danemark par les forces allemandes pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2000/01/rdf-schema#comment","Датский освободительный совет (дат. Danmarks Frihedsrådet), также известный как Совет Свободы — орган управления деятельностью датского Движения Сопротивления во время германской оккупации. Образован в сентябре 1943 года в ответ на усиление антипартизанских мер в Дании."
"http://dbpedia.org/resource/Danish_Freedom_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frihedsrådet.jpg"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Denmark"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_resistance_movement"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Denmark"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageID",16884347
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1020739227
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Denmark"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_resistance_movement"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_Denmark"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_X"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Danske_(resistance_group)"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Børge_Houmann"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frode_Jakobsen"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Schock"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOPA"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Foss"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frihedsrådet.jpg"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_of_the_Danish_Jews"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Denmark"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Unity"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Sørensen_(politician)"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Communist_Party"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogens_Fog"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_resistance_movement"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Denmark"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Weserübung"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery,_1st_Viscount_Montgomery_of_Alamein"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_danois_de_la_liberté"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dänischer_Freiheitsrat"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frihedsrådet"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danmarks_Frihedsråd"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Датский_освободительный_совет"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228014052"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danmarks_Frihedsråd"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVMi"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4706923-5"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409hkr"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5219735"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frihedsråd"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danish_resistance_movement"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Danish_Freedom_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frihedsrådet.jpg?width=300"
