"subject","predicate","object"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS2StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAegeanIslands"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfGreece"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1987"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Nordägäische Inseln"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Північні Егейські острови"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Северо-Эгейские острова"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Islas Egeas del Norte"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","北爱琴海诸岛"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Ilhas Egeias do Norte"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Sporadi Orientali"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","North Aegean islands"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Νησιά του βορειοανατολικού Αιγαίου"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#label","Iparraldeko Egear uharteak"
