"subject","predicate","object"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","5th Rifle Corps"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","5-й стрелковый корпус (1-го формирования)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Rifle Corps was a corps of the Soviet Union's Red Army, formed twice. Formed in 1922, the corps was based at Bobruisk in Belarus for most of the interwar period. It fought in the Soviet invasion of Poland in September 1939, with elements participating in the Battle of Grodno before linking up with German troops. As a result, the corps was stationed on the border when the Operation Barbarossa, the German invasion of the Soviet Union, began on 22 June 1941. The corps was destroyed in the first week of the war in the Battle of Białystok–Minsk and officially disbanded in early July."
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","5-й стрелковый корпус — общевойсковое тактическое соединение (стрелковый корпус) Вооружённых Сил СССР."
"http://dbpedia.org/resource/5th_Rifle_Corps","http://xmlns.com/foaf/0.1/name","5th Rifle Corps"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/name",5
"http://dbpedia.org/resource/5th_Rifle_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchuria_Operation_map-es.svg"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_invasion_on_Poland_1939.jpg"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_troops_crossing_Sungari_on_Amur_Flotilla_Monitor_Sungari_Offensive.png"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageID",53831040
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1085562941
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Military_District_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/264th_Rifle_Division"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Tank_Corps"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalnerechensk"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Cavalry_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asian_Military_District"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komkor"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaoho"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Małkinia_Górna"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipp_Yershakov"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Eastern_Military_District"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Petrovsky"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Pashkov"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Far_Eastern_Front"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Kazansky"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Red_Army"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/390th_Rifle_Division"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svislach"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polesia_Voblast"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Manchuria"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Chuikov"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(Japan)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Eastern_Front"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogilev_Oblast"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neman"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usza_River"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowbtsy"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Red_Banner_Army"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Rifle_Division"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungari"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/361st_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungari_Offensive"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_Rifle_Division"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzerzhinsky_Cavalry-Mechanized_Group"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaręby_Kościelne"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviet_invasion_on_Poland_1939.jpg"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielsk_Podlaski"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomel_Oblast"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Khingan"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manchuria_Operation_map-es.svg"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambrów"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkovysk"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belorussian_Front_(1939)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciechanowiec"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Garnov"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur,_Poland"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białowieża_Forest"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/388th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transbaikal_Military_District"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Rifle_Division"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Purge"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amur_Military_Flotilla"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grodno"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelva"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikin"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiamusi"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slonim"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grodno_(1939)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czyżew"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Khvostov_(general)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Light_Tank_Brigade"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komdiv"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łomża"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(RSFSR)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_Tank_Brigade"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brańsk"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servach_River"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Efimovich_Gribov"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Far_East"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogilev"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabarovsk"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Army_Corps_(Wehrmacht)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Todorsky"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Rifle_Corps"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviet_troops_crossing_Sungari_on_Amur_Flotilla_Monitor_Sungari_Offensive.png"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkov_Military_District"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Purkayev"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobruisk"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porazava"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcian_Germanovich"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Smolin"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Fortified_Region"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ussuri_River"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosów_Lacki"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Białystok–Minsk"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_General_(Soviet_rank)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranavichy"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortified_district_(Japan)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://vital.lib.tsu.ru/vital/access/manager/Repository/vtls:000479812%3Ff0=sm_creator%3A%22%D0%93%D0%BE%D0%BB%D0%B8%D0%BA%D0%BE%D0%B2%2C+%D0%92%D0%B0%D0%BB%D0%B5%D1%80%D0%B8%D0%B9+%D0%98%D0%B2%D0%B0%D0%BD%D0%BE%D0%B2%D0%B8%D1%87%22%7Cscript-title=ru:%D0%92%D0%BE%D0%BE%D1%80%D1%83%D0%B6%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309071157/http:/guides.rusarchives.ru/browse/guidebook.html%3Fbid=120&sid=24286%23refid24282%7Carchive-date=2012-03-09%7Curl-status=dead"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017005209/http:/guides.rusarchives.ru/browse/guidebook.html%3Fbid=121&sid=91911%23refid91878%7Carchive-date=2013-10-17%7Curl-status=dead"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/research/meltyukhov2/index.html%7Cscript-title=ru:%D0%A1%D0%BE%D0%B2%D0%B5%D1%82%D1%81%D0%BA%D0%BE-%D0%BF%D0%BE%D0%BB%D1%8C%D1%81%D0%BA%D0%B8%D0%B5"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1941.pdf%7Cscript-title=ru:%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1942.pdf%7Cscript-title=ru:%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1943.pdf%7Cscript-title=ru:%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.rusarchives.ru/browse/guidebook.html%3Fbid=120&sid=24286%23refid24282%7Cscript-title=ru:%D0%A6%D0%B5%D0%BD%D1%82%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.rusarchives.ru/browse/guidebook.html%3Fbid=121&sid=91911%23refid91878%7Cscript-title=ru:%D0%A6%D0%B5%D0%BD%D1%82%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1945.pdf%7Cscript-title=ru:%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/h/sb_komandovanie-korpus-diviziya-vov/index.html%7Cscript-title=ru:%D0%9A%D0%BE%D0%BC%D0%B0%D0%BD%D0%B4%D0%BE%D0%B2%D0%B0%D0%BD%D0%B8%D0%B5"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bpvy"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16161163"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/5-й_стрелковый_корпус_(1-го_формирования)"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Union_corps"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_command_structure"
"http://dbpedia.org/resource/5th_Rifle_Corps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_invasion_on_Poland_1939.jpg?width=300"
