"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRockSongs"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCrawlSongs"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful People (Australian Crawl song)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Beautiful People"" is the 1979 debut single released by Australian rock band Australian Crawl and the song later appeared on their debut album The Boys Light Up (1980). It was written by James Reyne and Mark Hudson, former bandmates. The music video for ""Beautiful People"" was filmed in 1979 at the then dilapidated and graffitied (but now renovated and heritage listed) Bellevue House, Glebe."
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://xmlns.com/foaf/0.1/name","Beautiful People"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/name","Beautiful People"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_People-AC.jpg"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_debut_singles"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Reyne"
