"subject","predicate","object"
"http://dbpedia.org/resource/Category:1969_independent_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1969_independent_films","http://www.w3.org/2000/01/rdf-schema#label","1969 independent films"
"http://dbpedia.org/resource/Category:1969_independent_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independent_films_by_year"
"http://dbpedia.org/resource/Category:1969_independent_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Category:1969_independent_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_independent_films"
"http://dbpedia.org/resource/Category:1969_independent_films","http://www.w3.org/2004/02/skos/core#prefLabel","1969 independent films"
"http://dbpedia.org/resource/Category:1969_independent_films","http://dbpedia.org/ontology/wikiPageID",63891181
"http://dbpedia.org/resource/Category:1969_independent_films","http://dbpedia.org/ontology/wikiPageRevisionID",1012945758
"http://dbpedia.org/resource/Category:1969_independent_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1969_independent_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1969_independent_films?oldid=1012945758&ns=14"
