"subject","predicate","object"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/2000/01/rdf-schema#label","Mobile Inshore Undersea Warfare Unit"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/2000/01/rdf-schema#comment","A Mobile Inshore Undersea Warfare Unit (MIUWU) was a component of the United States Navy's tasked with providing seaward security to joint logistics over-the-shore operations from either a port or harbor complex or unimproved beach sites. The mobile inshore undersea warfare unit often made up of Seabee rates is equipped with mobile logistics, radar, sonar, and communications equipment located within mobile elements, such as a tent, specially modified HMMWV, or truck-mountable container."
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageID",7153362
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1068210793
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_war"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Coastal_Warfare"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Protection_Package"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_Expeditionary_Warfare_Specialist"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMMWV"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asafm.army.mil/pubs/jp1-02/jp1-02.pdf"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h731l"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6886887"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAsm"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mobile_Inshore_Undersea_Warfare_Unit"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN-stub"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/abstract","A Mobile Inshore Undersea Warfare Unit (MIUWU) was a component of the United States Navy's tasked with providing seaward security to joint logistics over-the-shore operations from either a port or harbor complex or unimproved beach sites. The mobile inshore undersea warfare unit often made up of Seabee rates is equipped with mobile logistics, radar, sonar, and communications equipment located within mobile elements, such as a tent, specially modified HMMWV, or truck-mountable container."
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mobile_Inshore_Undersea_Warfare_Unit?oldid=1068210793&ns=0"
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://dbpedia.org/ontology/wikiPageLength",2047
"http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mobile_Inshore_Undersea_Warfare_Unit"
