"subject","predicate","object"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2000/01/rdf-schema#label","Dosse (Rigi)"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2000/01/rdf-schema#label","多瑟山"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2000/01/rdf-schema#comment","多瑟山（Dosse），是瑞士的山峰，位於該國中部，由盧塞恩州和施維茨州負責管轄，屬於施維茨阿爾卑斯山脈的一部分，俯瞰琉森湖，海拔高度1,684米。"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2000/01/rdf-schema#comment","The Dosse (Germanized: Dossen, 1,684 m (5,525 ft)) is a mountain of the Rigi massif, located on the border between the Swiss cantons of Lucerne and Schwyz. The mountain overlooks Lake Lucerne, near Vitznau. It is the highest point of the massif in the canton of Lucerne. The slightly lower peak only 200m northwest of it is called Chli Dosse (1,669 m (5,476 ft))."
"http://dbpedia.org/resource/Dosse_(Rigi)","http://xmlns.com/foaf/0.1/name","Dosse"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/property/name","Dosse"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.02694320678711
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.498749732971191
"http://dbpedia.org/resource/Dosse_(Rigi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Switzerland"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Schwyz"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucerne–Schwyz_border"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Lucerne"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageID",38041579
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageRevisionID",1087821862
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Lucerne"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwyzer_Alps"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigi_Kulm"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Schwyz"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Schwyz"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Switzerland"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigi"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lucerne"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Lucerne"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucerne–Schwyz_border"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swisstopo"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitznau"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikr.org/dir/Dosse_7387/"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多瑟山"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dossen_(tumoy_sa_bukid_sa_Nasod_nga_Swiss,_Kanton_Luzern)"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوس_(ریگی)"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDih"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ريجى_دوسين"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dosse_(Rigi)"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6938548/"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7333786"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/property/subdivision2Type","Canton"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/property/topoMap","Swiss Federal Office of Topography swisstopo"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Dosse_(Rigi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enum"
