"subject","predicate","object"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEngland"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWales"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/2000/01/rdf-schema#label","Association of Rivers Trusts"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://dbpedia.org/ontology/wikiPageID",52110055
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://dbpedia.org/ontology/wikiPageRevisionID",746396155
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rivers_Trust"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Rivers_Trust"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkk4z"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Association_of_Rivers_Trusts?oldid=746396155&ns=0"
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Association_of_Rivers_Trusts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Association_of_Rivers_Trusts"
