"subject","predicate","object"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctArchitecturalFirmsBasedInIreland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1899"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureFirmsBasedInDublin"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1907"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/2000/01/rdf-schema#label","Hague & McNamara"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/2000/01/rdf-schema#comment","Hague & McNamara was an Irish architectural firm active from 1899 until at least 1907 in Dublin active throughout Ireland. It was formed by the widow of recently deceased architect William Hague Jr. and his managing director T. F. McNamara. Hague had died in 1899 and the practice continued out of his office at Hague's former address on Dawson Street, Dublin."
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_cathedrals"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_of_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1899"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_ecclesiastical_architects"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_disestablished_in_1907"
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageID",29663651
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageRevisionID",1110134363
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_cathedrals"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_RC_Church,_Finea,_County_Westmeath"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Matthew's_RC_Church,_Ballymahon,_County_Longford"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._F._McNamara"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_of_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Street,_Dublin"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_ecclesiastical_architects"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_disestablished_in_1907"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_Hall,_Longford,_County_Longford"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_1899"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hague_Jr._(architect)"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Ireland"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5638819"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphh9x"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcaR"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hague_&_McNamara"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/abstract","Hague & McNamara was an Irish architectural firm active from 1899 until at least 1907 in Dublin active throughout Ireland. It was formed by the widow of recently deceased architect William Hague Jr. and his managing director T. F. McNamara. Hague had died in 1899 and the practice continued out of his office at Hague's former address on Dawson Street, Dublin."
"http://dbpedia.org/resource/Hague_&_McNamara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Hague_&_McNamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hague_&_McNamara?oldid=1110134363&ns=0"
"http://dbpedia.org/resource/Hague_&_McNamara","http://dbpedia.org/ontology/wikiPageLength",1661
"http://dbpedia.org/resource/Hague_&_McNamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hague_&_McNamara"
